"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82908010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473763
"http://webisa.webdatacommons.org/prov/82908010","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/82908010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82908010","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32313186"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171341511"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298135807"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696805"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298151751"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298167610"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213179"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298296678"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82908010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
