"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73172391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298275
"http://webisa.webdatacommons.org/prov/73172391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73172391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73172391","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169626949"
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188847033"
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133280476"
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338241139"
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73172391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
