"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251205048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114393
"http://webisa.webdatacommons.org/prov/251205048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251205048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251205048","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92524506"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164200346"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38267668"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380769329"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/251205048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
