"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442463204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282574
"http://webisa.webdatacommons.org/prov/442463204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442463204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442463204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14122490"
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14651263"
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13883176"
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318668478"
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442463204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
