"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133990405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127728
"http://webisa.webdatacommons.org/prov/133990405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133990405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133990405","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700578"
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3840270"
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446706362"
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279503128"
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133990405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
