"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125911970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262497
"http://webisa.webdatacommons.org/prov/125911970","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/125911970","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/125911970","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184307581"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346700559"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156221667"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604416"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278457146"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142938095"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12517960"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289086660"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425133274"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129065656"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374334935"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/125911970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
