"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323858801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216778
"http://webisa.webdatacommons.org/prov/323858801","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/323858801","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/323858801","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310212006"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269091212"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8836479"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29547959"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357642160"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376271965"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156186065"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26442359"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409985170"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307317"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432967051"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246591132"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272937595"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428642818"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192492941"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251936385"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195559884"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159359"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68573576"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107421360"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297724892"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200406270"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390003025"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395658957"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16850383"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354598272"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322698999"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30506334"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271680744"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34236240"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218959610"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268141420"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367195142"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395746301"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280688063"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542078"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326813252"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3622563"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113244645"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379944"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15699335"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419747824"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350888920"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99273334"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395977156"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429486660"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395892664"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419510274"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131486186"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99159759"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302520181"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276922450"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423772022"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97851379"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99377269"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400999118"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147821387"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115935324"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57143684"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315196894"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20975690"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100520806"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395245149"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339803693"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31967725"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745356"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402632374"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059683"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323858801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
