"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427215846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268906
"http://webisa.webdatacommons.org/prov/427215846","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427215846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427215846","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158971153"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356518956"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203023750"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184016888"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280907064"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350911989"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448770356"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356635968"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609115"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427215846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
