"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86083255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192844
"http://webisa.webdatacommons.org/prov/86083255","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/86083255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86083255","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231232218"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1880285"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186256603"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61028237"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344309904"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304737751"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166539107"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211651610"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134600319"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211651660"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313239275"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218861080"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436239306"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391180085"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212110465"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338601896"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426189019"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86083255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
