"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94987736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17147
"http://webisa.webdatacommons.org/prov/94987736","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94987736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94987736","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237690523"
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17499364"
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223059979"
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38691125"
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94987736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
