"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96501251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233395
"http://webisa.webdatacommons.org/prov/96501251","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96501251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96501251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106370384"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197987361"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440573781"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295775488"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229734404"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233948235"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96501251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
