"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386834552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275876
"http://webisa.webdatacommons.org/prov/386834552","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/386834552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386834552","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168603623"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57848111"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359547039"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296870374"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517846"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285259977"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285391731"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340982140"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45605048"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450181780"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285236073"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232389"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257359839"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386834552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
