"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277349548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125578
"http://webisa.webdatacommons.org/prov/277349548","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277349548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277349548","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269760963"
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194627205"
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194646648"
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388652166"
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277349548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
