"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490016044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854503
"http://webisa.webdatacommons.org/prov/490016044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490016044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490016044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310860182"
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172867455"
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52191355"
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/490016044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
