"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349341446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291764
"http://webisa.webdatacommons.org/prov/349341446","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349341446","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349341446","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109049971"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391145740"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213083924"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413556206"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56598305"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213132574"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789363"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197535878"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201482993"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349341446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
