"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411179394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360377
"http://webisa.webdatacommons.org/prov/411179394","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/411179394","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/411179394","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297520484"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216165189"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236926381"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352969553"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070365"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297723569"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201076481"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187263508"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66640050"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187304322"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324563090"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67307842"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254535492"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40238211"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178929468"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187489376"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367472271"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352957768"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200981726"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187089500"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290918861"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785087"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359170391"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126828973"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293508735"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454160017"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278272480"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343822972"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146849744"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178666029"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178667756"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85736340"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29596219"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118317214"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394300133"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347539726"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363525854"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178241055"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178492583"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87154305"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83249236"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319705989"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366058371"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774904"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14792680"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343441154"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374688212"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29448815"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179333088"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417621595"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295177114"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125796586"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138805226"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411179394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
