"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457337824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147996
"http://webisa.webdatacommons.org/prov/457337824","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457337824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457337824","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27893078"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283843874"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90361220"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380460357"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314820003"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72316320"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20533015"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457337824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
