"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333010031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120701
"http://webisa.webdatacommons.org/prov/333010031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333010031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333010031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238960159"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249147587"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383386896"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14849579"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/333010031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
