"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48606260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178624
"http://webisa.webdatacommons.org/prov/48606260","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48606260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48606260","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279136123"
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451374046"
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169581147"
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347029495"
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48606260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
