"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414045943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161626
"http://webisa.webdatacommons.org/prov/414045943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414045943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414045943","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97923195"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97964710"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177714500"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413602594"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97863617"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315988100"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/414045943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
