"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444451997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285583
"http://webisa.webdatacommons.org/prov/444451997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444451997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444451997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7939549"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15903414"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431710745"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137091579"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275936735"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444451997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
