"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448233085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1603
"http://webisa.webdatacommons.org/prov/448233085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448233085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448233085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277134533"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354388"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258252536"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18834482"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241280925"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448233085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
