"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27897313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434099
"http://webisa.webdatacommons.org/prov/27897313","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/27897313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27897313","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251674758"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288954472"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144016317"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251716438"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251806523"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251508647"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252263111"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337087484"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252269775"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31020796"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252211176"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251594931"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27897313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
