"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321250291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245372
"http://webisa.webdatacommons.org/prov/321250291","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321250291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321250291","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445657796"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281984303"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125578926"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166581277"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415439682"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82807138"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333693893"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822059"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304413664"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321250291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
