"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384052028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912704
"http://webisa.webdatacommons.org/prov/384052028","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/384052028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384052028","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247417222"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247436394"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224385163"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247444481"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502826"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14456245"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247509405"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247513034"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247515215"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247489583"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247499190"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14459238"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247312436"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247313746"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36697993"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247331497"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132518845"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247343626"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247349143"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222732331"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247354068"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247360929"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53774763"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36116053"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215732306"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36789495"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155127786"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195128641"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195161353"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94094763"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402351398"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438415763"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291880444"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94169179"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446667250"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419243355"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366086868"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887645"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898399"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347400952"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117476850"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330207107"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249812844"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430862166"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437760695"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406270288"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433732280"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/384052028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
