"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186308179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331744
"http://webisa.webdatacommons.org/prov/186308179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186308179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186308179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197387951"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143112095"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164960806"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24402893"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164975661"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256023073"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186308179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
