"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204102042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380088
"http://webisa.webdatacommons.org/prov/204102042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/204102042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204102042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167691658"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17000751"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221119312"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193929192"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204102042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
