"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424713342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670178
"http://webisa.webdatacommons.org/prov/424713342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424713342","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424713342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182397570"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49885531"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135439829"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187024037"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424713342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
