"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114753794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114753794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215092
"http://webisa.webdatacommons.org/prov/114753794","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114753794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114753794","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114753794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322789593"
"http://webisa.webdatacommons.org/prov/114753794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411608750"
"http://webisa.webdatacommons.org/prov/114753794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410633112"
"http://webisa.webdatacommons.org/prov/114753794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114753794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
