"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326534197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660165
"http://webisa.webdatacommons.org/prov/326534197","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326534197","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326534197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331724005"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331126716"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432471869"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331602799"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432585273"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332087699"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331328118"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326534197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
