"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234184569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276436
"http://webisa.webdatacommons.org/prov/234184569","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234184569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234184569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352563097"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363009469"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62455962"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93487999"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141684441"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404524316"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234184569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
