"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383791642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149867
"http://webisa.webdatacommons.org/prov/383791642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383791642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383791642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223745551"
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334279638"
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609587"
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162273390"
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383791642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
