"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281251913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137813
"http://webisa.webdatacommons.org/prov/281251913","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/281251913","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281251913","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34290748"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113358854"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51865013"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7904918"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9611461"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166485874"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71295662"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281251913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
