"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32162930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110353
"http://webisa.webdatacommons.org/prov/32162930","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/32162930","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/32162930","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324861808"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180923087"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177344"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069877"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23314705"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304408821"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573488"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329618066"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148003927"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226506221"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434276815"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76053632"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68113620"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24167744"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439714117"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32162930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
