"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332236284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447006
"http://webisa.webdatacommons.org/prov/332236284","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332236284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332236284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261004580"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348243926"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63416231"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66289806"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383626521"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219073629"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332236284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
