"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159027091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231834
"http://webisa.webdatacommons.org/prov/159027091","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159027091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159027091","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386531811"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156747885"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158524045"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278153973"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136693897"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148625566"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44022384"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159027091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
