"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1689239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946488
"http://webisa.webdatacommons.org/prov/1689239","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/1689239","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/1689239","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541742"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345951974"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433053375"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338681226"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416646846"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152847290"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404139664"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237617"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368674"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79008686"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431699471"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51305102"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/1689239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
