"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358629592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349216
"http://webisa.webdatacommons.org/prov/358629592","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/358629592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358629592","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396601408"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25618154"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106784939"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407152064"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132316"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433119017"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179017494"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351828656"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298028381"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358240717"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358629592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
