"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153012723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130809
"http://webisa.webdatacommons.org/prov/153012723","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153012723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153012723","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314611087"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14864289"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438386150"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158172143"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158025637"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690934"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158054797"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343136472"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153012723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
