"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341594983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408717
"http://webisa.webdatacommons.org/prov/341594983","http://webisa.webdatacommons.org/ontology#hasFrequency",230
"http://webisa.webdatacommons.org/prov/341594983","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/341594983","http://webisa.webdatacommons.org/ontology#hasPldSpread",136
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196936630"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096141"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451713798"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407814090"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340025972"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297705949"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297755818"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85127424"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6093098"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408085594"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360783295"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76457744"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214232134"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241883657"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139576209"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388580100"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297122570"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387313"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143747499"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297283149"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223965562"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377023366"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139083396"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402497551"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406471159"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454663765"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69497779"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791032"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277445935"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231207783"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331256154"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296479240"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363307723"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311532106"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454947313"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33015154"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63333063"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311605040"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268775258"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246091678"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311632743"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392826643"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311644175"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392840959"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186969889"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23452497"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369367397"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283654662"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356888773"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77515988"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362806939"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56383235"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32981932"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56406389"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368649769"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12619471"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12620028"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56533452"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918431"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56539964"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216844082"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101153774"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56572860"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56601644"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311474506"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422819137"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380544091"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536461"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500701"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311503508"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311524891"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32938365"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305703954"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229253490"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54561801"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141183688"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379589893"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141185361"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362584844"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10057796"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141211944"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215588888"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141218321"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228997969"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141245139"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8733374"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440147730"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134984625"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141257912"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247732855"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226466"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141268562"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141273223"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141280003"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418135444"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378766078"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141293553"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208939016"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424473007"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349008589"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33243980"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64768130"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247984818"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408919360"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80300448"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379290438"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248014336"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433051284"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19200886"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166283393"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292441507"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27557665"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256542539"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183312546"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525375"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349529979"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408520184"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383493499"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224733271"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224789148"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166637484"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333357382"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389337312"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89761363"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397420305"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13175935"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157605883"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89938920"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455346982"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455372548"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098364"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348933351"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237125414"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358420454"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139681547"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52394340"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801532"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2177941"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307029009"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307043731"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270638925"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1755083"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330898576"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6755023"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178496031"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636159"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218068136"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537865"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311338443"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142195602"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22849600"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426649725"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39076728"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280148309"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234916597"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209941962"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111772575"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372078421"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431535721"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431997825"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221602335"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188803533"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51537440"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398558762"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123340000"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289175615"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408401255"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184244161"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403602727"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366474812"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149790748"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366489959"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31121149"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13537970"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343314449"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13324225"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15965853"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343708268"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66036853"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121677568"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98384020"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226844379"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122652828"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398606957"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245245607"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59553375"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90601447"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353803660"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365358853"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310207202"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376012480"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342093458"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23031655"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251413210"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12562653"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359333968"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51155032"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359371077"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65926221"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230431621"
"http://webisa.webdatacommons.org/prov/341594983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51169484"
