"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342829410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152029
"http://webisa.webdatacommons.org/prov/342829410","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/342829410","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/342829410","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65089391"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21745499"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210437148"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268590544"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52079048"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142289844"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423858159"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342829410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
