"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45250545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55944
"http://webisa.webdatacommons.org/prov/45250545","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/45250545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45250545","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146669166"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254282823"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16065439"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311336868"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9607899"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283674034"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321101432"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80346762"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418700575"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111141347"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432700874"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454033603"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276047510"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314286101"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050003"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426329678"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72095140"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34296082"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45250545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
