"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174043597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382192
"http://webisa.webdatacommons.org/prov/174043597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174043597","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174043597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345672519"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138283184"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242786636"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145020362"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422647039"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298064059"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174043597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
