"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51682881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231005
"http://webisa.webdatacommons.org/prov/51682881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51682881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51682881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189393"
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43560032"
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375732421"
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50875464"
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51682881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
