"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23558405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081174
"http://webisa.webdatacommons.org/prov/23558405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/23558405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23558405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319621135"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277237556"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312747781"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109967184"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23558405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
