"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179367747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291575
"http://webisa.webdatacommons.org/prov/179367747","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179367747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179367747","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634910"
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426523904"
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192823156"
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334566324"
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179367747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
