"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74012110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474318
"http://webisa.webdatacommons.org/prov/74012110","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74012110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74012110","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364142840"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126105405"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56369077"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56558573"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126340545"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56370982"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213509694"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345518401"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74012110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
