"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51471736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447063
"http://webisa.webdatacommons.org/prov/51471736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51471736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51471736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14396074"
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114700925"
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276919379"
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51471736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
