"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457494758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442409
"http://webisa.webdatacommons.org/prov/457494758","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/457494758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457494758","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250336648"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316590859"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279260817"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157556816"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2753226"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126903783"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294892699"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420578835"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250232999"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10718067"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211619597"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457494758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
