"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154451915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154451915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105063
"http://webisa.webdatacommons.org/prov/154451915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154451915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154451915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154451915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356743566"
"http://webisa.webdatacommons.org/prov/154451915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277878199"
"http://webisa.webdatacommons.org/prov/154451915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148784106"
"http://webisa.webdatacommons.org/prov/154451915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154451915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
