"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199541388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345103
"http://webisa.webdatacommons.org/prov/199541388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199541388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199541388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70147961"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209723920"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851017"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18145555"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346947271"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205407870"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39422616"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/199541388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
