"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487856900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1735
"http://webisa.webdatacommons.org/prov/487856900","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/487856900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487856900","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379596793"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139817993"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376545990"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12488213"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199535100"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208270611"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228687362"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401936429"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983556"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401151021"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61548152"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379199995"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79329393"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332954"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383968449"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141697353"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487856900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
