"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424908053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424908053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420366
"http://webisa.webdatacommons.org/prov/424908053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424908053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424908053","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424908053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273673882"
"http://webisa.webdatacommons.org/prov/424908053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251322399"
"http://webisa.webdatacommons.org/prov/424908053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330473474"
"http://webisa.webdatacommons.org/prov/424908053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424908053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
