"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170735169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.677696
"http://webisa.webdatacommons.org/prov/170735169","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/170735169","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/170735169","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10733493"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104873815"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149748717"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260847498"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23316254"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243835390"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171178445"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300858945"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371957590"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75711959"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328650231"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429301403"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433101"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282550705"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234533930"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323235062"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114717108"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322535570"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27983356"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387510847"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351963170"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803874"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164703019"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169890720"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281114548"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277650183"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348990768"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20886177"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401654843"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258236688"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/170735169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
