"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232271489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325529
"http://webisa.webdatacommons.org/prov/232271489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232271489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232271489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18699896"
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15368371"
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241773341"
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232271489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
