"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202838809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315919
"http://webisa.webdatacommons.org/prov/202838809","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202838809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202838809","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228073731"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5512968"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31562827"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169350753"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31490310"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128662847"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24003851"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158549503"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24031679"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202838809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
