"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172647218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168759
"http://webisa.webdatacommons.org/prov/172647218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172647218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172647218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59653980"
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119346296"
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117186822"
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172647218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
