"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371474420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202546
"http://webisa.webdatacommons.org/prov/371474420","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/371474420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371474420","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274939221"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425878525"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5004113"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168003257"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254642772"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124391327"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248460971"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87967309"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371474420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
