"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50558835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263081
"http://webisa.webdatacommons.org/prov/50558835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50558835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50558835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64328705"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66638930"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660562"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315645748"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50558835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
