"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184419588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987084
"http://webisa.webdatacommons.org/prov/184419588","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/184419588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184419588","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32151849"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44481449"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315705179"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2707141"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275124676"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315295457"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385915975"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439389305"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320057542"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158610167"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320066904"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453559484"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176090130"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186074222"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333893216"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102838774"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184419588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
