"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301870858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301870858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0651357
"http://webisa.webdatacommons.org/prov/301870858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301870858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301870858","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/301870858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445505108"
"http://webisa.webdatacommons.org/prov/301870858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377471170"
"http://webisa.webdatacommons.org/prov/301870858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66051252"
"http://webisa.webdatacommons.org/prov/301870858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/301870858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
