"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344190757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344190757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139517
"http://webisa.webdatacommons.org/prov/344190757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/344190757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344190757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/344190757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173712"
"http://webisa.webdatacommons.org/prov/344190757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419900786"
"http://webisa.webdatacommons.org/prov/344190757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131835689"
"http://webisa.webdatacommons.org/prov/344190757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344190757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
