"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147191453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19504
"http://webisa.webdatacommons.org/prov/147191453","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/147191453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147191453","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12520774"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116266235"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203993112"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416588750"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312427650"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231908811"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542685"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336811631"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339390001"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250018"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008496"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18041879"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124805235"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204751235"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147191453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
