"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22912266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452595
"http://webisa.webdatacommons.org/prov/22912266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/22912266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22912266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413476539"
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70942791"
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280502951"
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22912266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
